Year,Height,Weight
1955,131,28
1955,144,34
1955,141,34
1955,129,27
1955,142,33
1955,135,33
1955,145,34
1955,131,27
1955,132,30
1955,138,33
1955,136,31
1955,126,25
1955,133,30
1955,140,34
1955,136,29
1955,133,31
1955,144,40
1955,134,29
1955,140,32
1955,136,29
2005,142,39
2005,140,30
2005,130,24
2005,131,31
2005,138,32
2005,146,41
2005,141,34
2005,137,30
2005,140,30
2005,137,26
2005,149,43
2005,145,45
2005,141,33
2005,138,38
2005,150,44
2005,145,36
2005,144,36
2005,140,35
2005,140,30
2005,148,38

